﻿Fecha;"Volumen (€)";"Aportaciones netas (día, €)";"Aportaciones netas acumuladas (€)"
2015-12-31;1.064.211,00;14.032,92;1.066.958,78
2016-01-01;1.064.211,00;0,00;1.066.958,78
2016-01-02;1.064.211,00;0,00;1.066.958,78
2016-01-03;1.064.211,00;0,00;1.066.958,78
2016-01-04;1.369.725,53;305.815,73;1.372.774,51
2016-01-05;1.375.798,12;13.000,00;1.385.774,51
2016-01-06;1.379.810,58;0,00;1.385.774,51
2016-01-07;1.373.278,83;0,00;1.385.774,51
2016-01-08;1.371.391,25;17.384,65;1.403.159,16
2016-01-09;1.371.391,25;0,00;1.403.159,16
2016-01-10;1.371.391,25;0,00;1.403.159,16
2016-01-11;1.374.461,29;10.000,00;1.413.159,16
2016-01-12;1.380.734,43;9.000,00;1.422.159,16
2016-01-13;1.394.858,22;11.202,08;1.433.361,24
2016-01-14;1.389.513,93;0,00;1.433.361,24
2016-01-15;1.390.961,12;0,00;1.433.361,24
2016-01-16;1.390.961,12;0,00;1.433.361,24
2016-01-17;1.390.961,12;0,00;1.433.361,24
2016-01-18;1.373.613,96;0,00;1.433.361,24
2016-01-19;1.373.788,61;0,00;1.433.361,24
2016-01-20;1.402.145,61;38.711,33;1.472.072,57
2016-01-21;1.419.400,03;23.092,00;1.495.164,57
2016-01-22;1.437.651,61;10.000,00;1.505.164,57
2016-01-23;1.437.651,61;0,00;1.505.164,57
2016-01-24;1.437.651,61;0,00;1.505.164,57
2016-01-25;1.452.437,62;6.500,00;1.511.664,57
2016-01-26;1.479.280,48;31.300,00;1.542.964,57
2016-01-27;1.505.684,57;21.586,52;1.564.551,09
2016-01-28;1.507.921,11;6.307,57;1.570.858,66
2016-01-29;1.517.873,00;10.500,00;1.581.358,66
2016-01-30;1.517.873,00;0,00;1.581.358,66
2016-01-31;1.517.873,00;0,00;1.581.358,66
2016-02-01;1.793.479,78;250.000,00;1.831.358,66
2016-02-02;1.797.087,23;260,00;1.831.618,66
2016-02-03;1.813.697,40;30.000,00;1.861.618,66
2016-02-04;1.806.311,83;0,00;1.861.618,66
2016-02-05;1.824.762,10;21.000,00;1.882.618,66
2016-02-06;1.824.762,10;0,00;1.882.618,66
2016-02-07;1.824.762,10;0,00;1.882.618,66
2016-02-08;1.817.116,39;0,00;1.882.618,66
2016-02-09;1.802.590,28;0,00;1.882.618,66
2016-02-10;1.847.962,61;60.000,00;1.942.618,66
2016-02-11;1.947.620,57;90.000,00;2.032.618,66
2016-02-12;1.933.200,22;10.474,95;2.043.093,61
2016-02-13;1.933.200,22;0,00;2.043.093,61
2016-02-14;1.933.200,22;0,00;2.043.093,61
2016-02-15;1.960.186,91;10.001,00;2.053.094,61
2016-02-16;1.996.699,00;18.000,00;2.071.094,61
2016-02-17;2.052.487,80;50.000,00;2.121.094,61
2016-02-18;2.073.870,13;6.000,00;2.127.094,61
2016-02-19;2.083.003,80;1.583,91;2.128.678,52
2016-02-20;2.083.003,80;0,00;2.128.678,52
2016-02-21;2.083.003,80;0,00;2.128.678,52
2016-02-22;2.078.201,99;0,00;2.128.678,52
2016-02-23;2.100.491,62;0,00;2.128.678,52
2016-02-24;2.099.698,71;10.000,00;2.138.678,52
2016-02-25;2.094.546,87;0,00;2.138.678,52
2016-02-26;2.102.990,68;3.500,00;2.142.178,52
2016-02-27;2.102.990,68;0,00;2.142.178,52
2016-02-28;2.102.990,68;0,00;2.142.178,52
2016-02-29;2.114.692,89;1.200,00;2.143.378,52
2016-03-01;2.158.358,95;41.200,00;2.184.578,52
2016-03-02;2.205.713,68;28.976,31;2.213.554,83
2016-03-03;2.292.899,16;76.087,08;2.289.641,91
2016-03-04;2.304.224,38;10.000,00;2.299.641,91
2016-03-05;2.304.224,38;0,00;2.299.641,91
2016-03-06;2.304.224,38;0,00;2.299.641,91
2016-03-07;2.317.412,30;13.000,00;2.312.641,91
2016-03-08;2.361.590,41;39.145,07;2.351.786,98
2016-03-09;2.368.988,45;22.000,00;2.373.786,98
2016-03-10;2.467.114,39;92.577,57;2.466.364,55
2016-03-11;2.539.366,66;88.688,60;2.555.053,15
2016-03-12;2.539.366,66;0,00;2.555.053,15
2016-03-13;2.539.366,66;0,00;2.555.053,15
2016-03-14;2.574.261,90;10.000,00;2.565.053,15
2016-03-15;2.653.428,89;73.925,58;2.638.978,73
2016-03-16;2.651.076,48;5.997,00;2.644.975,73
2016-03-17;2.670.664,01;11.262,07;2.656.237,80
2016-03-18;2.689.924,92;20.000,00;2.676.237,80
2016-03-19;2.689.924,92;0,00;2.676.237,80
2016-03-20;2.689.924,92;0,00;2.676.237,80
2016-03-21;2.718.269,73;16.844,19;2.693.081,99
2016-03-22;2.731.836,21;4.062,94;2.697.144,93
2016-03-23;2.734.856,26;0,00;2.697.144,93
2016-03-24;2.745.934,29;15.000,00;2.712.144,93
2016-03-25;2.745.940,43;0,00;2.712.144,93
2016-03-26;2.745.940,43;0,00;2.712.144,93
2016-03-27;2.745.940,43;0,00;2.712.144,93
2016-03-28;2.745.743,99;1.475,94;2.713.620,87
2016-03-29;2.748.665,81;12.359,00;2.725.979,87
2016-03-30;2.784.144,13;26.995,00;2.752.974,87
2016-03-31;2.805.426,70;16.000,00;2.768.974,87
2016-04-01;2.808.860,91;12.600,00;2.781.574,87
2016-04-02;2.808.860,91;0,00;2.781.574,87
2016-04-03;2.808.859,36;0,00;2.781.574,87
2016-04-04;2.907.400,30;97.200,00;2.878.774,87
2016-04-05;2.929.284,70;26.000,00;2.904.774,87
